AR,2015,03-1,26,15.03780284043442
AR,2015,03-1,27,15.047399811656378
AR,2015,03-1,28,15.048724383103304
AR,2015,03-1,29,15.049534956630787
AR,2015,03-1,30,15.05019345393705
AR,2015,03-1,31,15.050214457579244
AR,2015,04-1,01,15.059966393614786
AR,2015,04-1,02,15.06037379252415
AR,2015,04-1,03,15.055742887249737
AR,2015,04-1,04,15.060016817321841
AR,2015,04-1,05,15.059262372596406
AR,2015,04-1,06,15.058260595225576
AR,2015,04-1,07,15.057536552014305
AR,2015,04-1,08,15.053945843430618
AR,2015,04-1,09,15.05682416079133
AR,2015,04-1,10,15.053407774149374
AR,2015,04-1,11,15.054022746419545
AR,2015,04-1,12,15.056391372961599
AR,2015,04-1,13,15.053706823925863
AR,2015,04-1,14,15.05651441801726
AR,2015,04-1,15,15.058143202607507
AR,2015,04-1,16,15.058539148712558
AR,2015,04-1,17,15.063814129520605
AR,2015,04-1,18,15.062276456974542
AR,2015,04-1,19,15.063973063973064
AR,2015,04-1,20,15.063209928481278
AR,2015,04-1,21,15.063328424153166
AR,2015,04-1,22,15.897142857142857
AR,2015,04-1,23,15.059249921210212
AR,2015,04-1,24,15.068503272113151
AR,2015,04-1,25,15.067517670640363
AR,2015,04-1,26,15.068340012655558
AR,2015,04-1,27,15.06813627254509
AR,2015,04-1,28,15.070005271481286
AR,2015,04-1,29,15.068627450980392
AR,2015,04-1,30,15.070917508417509
AR,2015,05-1,01,15.068351764086362
AR,2015,05-1,02,15.067305666736887
AR,2015,05-1,03,15.067741255794353
AR,2015,05-1,04,15.061274249973497
AR,2015,05-1,05,15.071737069419573
AR,2015,05-1,06,15.074155885137268
AR,2015,05-1,07,15.071195365982096
AR,2015,05-1,08,15.041778253883235
AR,2015,05-1,09,15.07118037274929
AR,2015,05-1,10,15.070284510010538
AR,2015,05-1,11,15.071428571428571
AR,2015,05-1,12,15.072652717905584
AR,2015,05-1,13,15.063858695652174
AR,2015,05-1,14,15.06518332811031
AR,2015,05-1,15,15.065671330131552
AR,2015,05-1,16,15.0660751565762
AR,2015,05-1,17,15.066569282136895
AR,2015,05-1,18,15.172497249724973
AR,2015,05-1,19,15.170393215111796
AR,2015,05-1,20,15.179197720298115
AR,2015,05-1,21,15.178269926543143
AR,2015,05-1,22,15.179158448389218
AR,2015,05-1,23,15.17808970281829
AR,2015,05-1,24,15.180773020913172
AR,2015,05-1,25,15.173616459456486
AR,2015,05-1,26,15.180374548242252
AR,2015,05-1,27,15.179596756519834
AR,2015,05-1,28,15.180522044307962
AR,2015,05-1,29,15.180444541771598
AR,2015,05-1,30,15.177585451358457
AR,2015,05-1,31,15.177102752494791
AR,2015,06-1,01,15.17792150844113
AR,2015,06-1,02,15.179770366320394
AR,2015,06-1,03,15.185620915032679
AR,2015,06-1,04,15.185798301023743
AR,2015,06-1,05,15.180895196506551
AR,2015,06-1,06,15.17834882449426
AR,2015,06-1,07,15.182304167575824
AR,2015,06-1,08,15.182769901853872
AR,2015,06-1,09,15.18542757417103
AR,2015,06-1,10,15.185148838730782
AR,2015,06-1,11,15.186320497436457
AR,2015,06-1,12,15.196329072435267
AR,2015,06-1,13,15.195412342981976
AR,2015,06-1,14,15.195806486840668
AR,2015,06-1,15,15.195060649109386
AR,2015,06-1,16,15.196087004044157
AR,2015,06-1,17,15.194325775002739
AR,2015,06-1,18,15.179195140470767
AR,2015,06-1,19,15.197701890034365
AR,2015,06-1,20,15.199335191936521
AR,2015,06-1,21,15.198261056247317
AR,2015,06-1,22,15.198862416827646
AR,2015,06-1,23,15.200171729097349
AR,2015,06-1,24,15.197275262819138
AR,2015,06-1,25,15.197080291970803
AR,2015,06-1,26,15.200236457437661
AR,2015,06-1,27,15.197450182129847
AR,2015,06-1,28,15.193877551020408
AR,2015,06-1,29,15.192597374650312
AR,2015,06-1,30,15.197057560137457
AR,2015,07-1,01,15.196091065292096
AR,2015,07-1,02,15.19774919614148
AR,2015,07-1,03,15.194998926808328
AR,2015,07-1,04,15.189593881288376
AR,2015,07-1,05,15.190440305737969
AR,2015,07-1,06,15.188618236688942
AR,2015,07-1,07,15.190962883270576
AR,2015,07-1,08,15.191418432089472
AR,2015,07-1,09,15.189887036040883
AR,2015,07-1,10,15.192997529803458
AR,2015,07-1,11,15.192807300053676
AR,2015,07-1,12,15.193648750134106
AR,2015,07-1,13,15.192980573145862
AR,2015,07-1,14,15.191648822269807
AR,2015,07-1,15,15.193977065694995
AR,2015,07-1,16,15.197131849315069
AR,2015,07-1,17,15.19488715370628
AR,2015,07-1,18,15.197820978423414
AR,2015,07-1,19,15.19739371929075
AR,2015,07-1,20,15.19344121744722
AR,2015,07-1,21,15.190016103059582
AR,2015,07-1,22,15.194492070295757
AR,2015,07-1,23,15.192897757751314
AR,2015,07-1,24,15.197039579534485
AR,2015,07-1,25,15.191427650660652
AR,2015,07-1,26,15.191836734693878
AR,2015,07-1,27,15.191448216587881
AR,2015,07-1,28,15.189238535066051
AR,2015,07-1,29,15.197365602912829
AR,2015,07-1,30,15.184987168520102
AR,2015,07-1,31,15.17823056300268
AR,2015,08-1,04,15.189373733063054
AR,2015,08-1,05,15.191434963247044
AR,2015,08-1,06,15.18718633208756
AR,2015,08-1,07,15.193831655600771
AR,2015,08-1,08,15.195226372685433
AR,2015,08-1,09,15.19814042962488
AR,2015,08-1,10,15.197070145423439
AR,2015,08-1,11,15.201898464163822
AR,2015,08-1,12,15.201663645089047
AR,2015,08-1,13,15.19775521111705
AR,2015,08-1,14,15.207322310500322
AR,2015,08-1,15,15.205894962486603
AR,2015,08-1,16,15.201441170144117
AR,2015,08-1,17,15.20497693875362
AR,2015,08-1,18,15.219504345027358
AR,2015,08-1,19,15.205444218197407
AR,2015,08-1,20,15.206524064171123
AR,2015,08-1,21,15.21376078389605
AR,2015,08-1,22,15.212763690603026
AR,2015,08-1,23,15.215015974440895
AR,2015,08-1,24,15.213487926816295
AR,2015,08-1,25,15.212607632614011
AR,2015,08-1,26,15.210952482420627
AR,2015,08-1,27,15.209904153354632
AR,2015,08-1,28,15.276854219948849
AR,2015,08-1,29,15.251784002556183
AR,2015,08-1,30,15.251624587195057
AR,2015,08-1,31,15.251784002556183
AR,2015,09-1,01,15.25205420979618
AR,2015,09-1,02,15.254473796335748
AR,2015,09-1,03,15.257385759829969
AR,2015,09-1,04,15.25343706703613
AR,2015,09-1,05,15.249865721344936
AR,2015,09-1,06,15.251493811352967
AR,2015,09-1,07,15.251120597652081
AR,2015,09-1,08,15.247596667378765
AR,2015,09-1,09,15.254179533595996
AR,2015,09-1,11,15.24686103426261
AR,2015,09-1,12,12.8125
AR,2015,09-1,15,15.253272320953496
AR,2015,09-1,16,15.252394126409875
AR,2015,09-1,18,15.255885471898198
AR,2015,09-1,19,12.8125
AR,2015,09-1,21,15.258079898272756
AR,2015,09-1,22,12.8125
AR,2015,09-1,23,15.26146692031283
AR,2015,09-1,24,15.258204531018421
AR,2015,09-1,25,15.25975261655566
AR,2015,09-1,26,15.267383059418458
AR,2015,09-1,27,15.268906677901832
AR,2015,09-1,28,15.267229551451187
AR,2015,09-1,29,12.8125
AR,2015,10-1,28,15.183547455432725
AR,2015,10-1,29,15.189049791707994
AR,2015,10-1,30,15.187816251612263
AR,2015,10-1,31,15.17808355768272
AR,2015,11-1,01,15.175795669959093
AR,2015,11-1,02,15.178884462151395
AR,2015,11-1,03,15.188265763522264
AR,2015,11-1,04,15.186248131539612
AR,2015,11-1,05,15.189836913285601
AR,2015,11-1,06,15.190102355162477
AR,2015,11-1,07,15.18987090367428
AR,2015,11-1,08,15.190764647467725
AR,2015,11-1,09,15.189326177698272
AR,2015,11-1,10,15.18059968228753
AR,2015,11-1,11,15.181366706396505
AR,2015,11-1,12,15.179064455258715
AR,2015,11-1,13,15.173549606926063
AR,2015,11-1,14,15.174240920817622
AR,2015,11-1,15,15.173766259557144
AR,2015,11-1,16,15.17470238095238
AR,2015,11-1,17,15.179278922345484
AR,2015,11-1,18,15.17048168789809
AR,2015,11-1,19,15.178613861386138
AR,2015,11-1,20,15.177256532066508
AR,2015,11-1,21,15.175958877026492
AR,2015,11-1,22,15.181216015818093
AR,2015,11-1,23,15.18028085443038
AR,2015,11-1,24,15.179583374469345
AR,2015,11-1,25,15.154486677115987
AR,2015,11-1,26,15.157848410757946
AR,2015,11-1,27,15.156864663861434
AR,2015,11-1,28,15.154855129209084
AR,2015,11-1,29,15.154380812530592
AR,2015,11-1,30,15.154200117485804
AR,2015,12-1,01,15.159515198905288
AR,2015,12-1,02,15.03363567649282
AR,2015,12-1,13,12.52
AR,2015,12-1,14,12.90625
AR,2015,12-1,15,15.156611165523996
AR,2015,12-1,16,15.155383560301754
AR,2015,12-1,17,15.15656516204837
AR,2015,12-1,18,15.168492079014277
AR,2015,12-1,19,15.168640501125575
AR,2015,12-1,20,15.158238969152675
AR,2015,12-1,21,15.159059879071583
AR,2015,12-1,22,15.164686404363069
AR,2015,12-1,23,15.161413096516053
AR,2015,12-1,24,15.162212251268045
AR,2015,12-1,25,15.16294272611962
AR,2015,12-1,26,15.025650697849867
AR,2015,12-1,27,14.864948453608248
AR,2015,12-1,28,15.230180722891566
AR,2015,12-1,29,15.162048780487805
AR,2015,12-1,30,15.166196360805683
AR,2015,12-1,31,15.16814073282146
AR,2016,01-1,01,15.169338385310406
AR,2016,01-1,02,15.15104524487192
AR,2016,01-1,03,15.17133986611041
AR,2016,01-1,04,15.169351708074535
AR,2016,01-1,05,15.158161277756136
AR,2016,01-1,06,15.163133730585132
AR,2016,01-1,07,15.164779383053494
AR,2016,01-1,08,15.163863903011341
AR,2016,01-1,09,15.162492662883976
AR,2016,01-1,10,15.162556273243297
AR,2016,01-1,11,15.162246795185439
AR,2016,01-1,12,15.162833936784422
AR,2016,01-1,13,15.159369184053286
AR,2016,01-1,14,15.181702419433833
AR,2016,01-1,15,15.207822762474267
AR,2016,01-1,16,15.211010971786834
AR,2016,01-1,17,15.209081102284985
AR,2016,01-1,18,15.209546211898461
AR,2016,01-1,19,15.208814887365328
AR,2016,01-1,20,15.227214755224173
AR,2016,01-1,21,15.243933588761175
AR,2016,01-1,22,15.243444957281744
AR,2016,01-1,23,15.239393641106409
AR,2016,01-1,24,15.238137341585617
AR,2016,01-1,25,15.24009438599941
AR,2016,01-1,26,15.241013553329404
AR,2016,01-1,27,12.90625
AR,2016,01-1,28,15.279625984251968
AR,2016,01-1,29,15.25
AR,2016,01-1,30,15.260779884097829
AR,2016,01-1,31,15.263463050314465
AR,2016,02-1,02,15.263901147396293
AR,2016,02-1,03,15.26599392573724
AR,2016,02-1,04,15.271339075959279
AR,2016,02-1,05,15.268868849245246
AR,2016,02-1,06,15.26767874632713
AR,2016,02-1,07,15.26836904412484
AR,2016,02-1,08,15.266327230000979
AR,2016,02-1,09,15.268030139935414
AR,2016,02-1,10,15.267162863578493
AR,2016,02-1,11,15.266966996376457
AR,2016,02-1,12,15.2699188581484
AR,2016,02-1,13,15.265660229389276
AR,2016,02-1,14,15.269998044201056
AR,2016,02-1,15,15.272283033620015
AR,2016,02-1,16,15.269805607111458
AR,2016,02-1,17,15.264841526837406
AR,2016,02-1,19,15.276484284051222
AR,2016,02-1,20,15.266731802638008
AR,2016,02-1,21,15.2697265625
AR,2016,02-1,22,15.052040434294272
AR,2016,02-1,25,15.268892794376098
AR,2016,02-1,26,15.274284601907729
AR,2016,02-1,27,15.274160583941606
AR,2016,02-1,28,15.276709401709402
AR,2016,02-1,29,15.27455747908967
AR,2016,03-1,01,15.277470125327893
AR,2016,03-1,02,15.277999028654687
AR,2016,03-1,03,14.8957864265037
AR,2016,03-1,04,15.31969591457753
AR,2016,03-1,05,15.525773195876289
AR,2016,03-1,06,15.290788333814612
AR,2016,03-1,07,15.29214780600462
AR,2016,03-1,08,15.285824196960954
AR,2016,03-1,09,15.302460340077895
AR,2016,03-1,10,15.28765160920638
AR,2016,03-1,11,15.297392799159583
AR,2016,03-1,12,15.295910567552074
AR,2016,03-1,13,15.290091638029782
AR,2016,03-1,15,15.260168915639259
AR,2016,03-1,16,15.259643341732893
AR,2016,03-1,17,15.259848631864934
AR,2016,03-1,18,15.28926014319809
AR,2016,03-1,19,15.292899408284024
AR,2016,03-1,20,15.29351763584366
AR,2016,03-1,21,15.292270992366412
AR,2016,03-1,22,15.285262855501292
AR,2016,03-1,23,15.283993115318417
AR,2016,03-1,24,15.608582574772432
AR,2016,03-1,25,14.63375
AR,2016,03-1,26,15.321697099892589
AR,2016,03-1,27,15.391083591331268
AR,2016,03-1,28,15.249335826035619
AR,2016,03-1,29,15.35162006213937
AR,2016,03-1,30,15.178358999429642
AR,2016,03-1,31,15.293572386876448
AR,2016,04-1,01,15.208874801901743
AR,2016,04-1,02,15.258092155369383
AR,2016,04-1,03,15.216429395921509
AR,2016,04-1,04,15.238426349496798
AR,2016,04-1,05,15.200500843812947
AR,2016,04-1,06,15.082572159298502
AR,2016,04-1,07,15.203695628474872
AR,2016,04-1,08,15.122581466395111
AR,2016,04-1,09,15.178629147257343
AR,2016,04-1,10,15.23898336076065
AR,2016,04-1,11,15.2544
AR,2016,04-1,12,15.182249194007207
AR,2016,04-1,13,15.188244188244187
AR,2016,04-1,14,15.188173058756849
AR,2016,04-1,15,15.189127972819932
AR,2016,04-1,16,15.18864538069148
AR,2016,04-1,17,15.19057067271353
AR,2016,04-1,18,15.189868632454399
AR,2016,04-1,19,15.189041095890412
AR,2016,04-1,20,15.190084985835695
AR,2016,04-1,21,15.187417343661439
AR,2016,04-1,22,12.90625
AR,2016,04-1,23,15.187258140632373
AR,2016,04-1,24,15.18781247052165
AR,2016,04-1,25,15.186615065131207
AR,2016,04-1,26,15.188336159788959
AR,2016,04-1,27,15.187128992744746
AR,2016,04-1,28,15.195055461552924
AR,2016,04-1,29,15.194130925507901
AR,2016,04-1,30,15.195165537998495
AR,2016,05-1,01,15.193220338983052
AR,2016,05-1,02,15.195147183297282
AR,2016,05-1,03,15.19529854254819
AR,2016,05-1,04,15.196028609072087
AR,2016,05-1,05,15.20872740893342
AR,2016,05-1,06,15.201186775925402
AR,2016,05-1,07,15.199170124481327
AR,2016,05-1,08,15.20120572720422
AR,2016,05-1,09,15.200998869204675
AR,2016,05-1,10,15.198602323165549
AR,2016,05-1,11,15.119458285422256
AR,2016,05-1,12,15.2363802559415
AR,2016,05-1,13,15.291263310745402
AR,2016,05-1,14,15.131834255145526
AR,2016,05-1,15,15.24870848708487
AR,2016,05-1,16,15.156668984010329
AR,2016,05-1,18,15.262912197059991
AR,2016,05-1,19,15.184513529073115
AR,2016,05-1,20,15.172307097273254
AR,2016,05-1,21,15.195036135412705
AR,2016,05-1,22,15.109454026715083
AR,2016,05-1,23,15.488095238095237
AR,2016,05-1,24,15.058116082766864
AR,2016,05-1,25,15.246440177252586
AR,2016,05-1,26,15.181669865642995
AR,2016,05-1,27,15.184107228338918
AR,2016,05-1,28,15.17081715746615
AR,2016,05-1,29,15.167520394612028
AR,2016,05-1,30,15.166476841305998
AR,2016,05-1,31,15.179900268507863
AR,2016,06-1,01,15.191321686289404
AR,2016,06-1,02,15.253641110195108
AR,2016,06-1,03,15.253407739456591
AR,2016,06-1,04,15.25434265862132
AR,2016,06-1,05,15.254638515674984
AR,2016,06-1,06,15.254957507082153
AR,2016,06-1,07,15.193337749597804
AR,2016,06-1,08,15.194305174534103
AR,2016,06-1,09,15.18337781166603
AR,2016,06-1,10,15.210236294013262
AR,2016,06-1,11,15.20438777423589
AR,2016,06-1,12,15.203681096816602
AR,2016,06-1,13,15.203661971830986
AR,2016,06-1,14,15.30734377949783
AR,2016,06-1,15,15.306995185499858
AR,2016,06-1,16,15.30651702348392
AR,2016,06-1,17,15.299238095238096
AR,2016,06-1,18,15.298970055311845
AR,2016,06-1,19,15.195103289977046
AR,2016,06-1,20,15.317028665607157
AR,2016,06-1,21,15.23076923076923
AR,2016,06-1,22,15.313485500055133
AR,2016,06-1,23,15.184081346423563
AR,2016,06-1,24,15.307688050035978
AR,2016,06-1,25,15.295105428871292
AR,2016,06-1,26,15.288795169174733
AR,2016,06-1,27,15.294347909108268
AR,2016,06-1,28,15.294803209782193
AR,2016,06-1,29,15.295476235922886
AR,2016,06-1,30,15.292650291503392
AR,2016,07-1,01,15.299980941490375
AR,2016,07-1,02,15.299161585365853
AR,2016,07-1,03,15.283925647693344
AR,2016,07-1,04,15.305492424242424
AR,2016,07-1,05,15.301407646946927
AR,2016,07-1,06,15.301996197718632
AR,2016,07-1,07,15.303266236232435
AR,2016,07-1,08,15.304978662873399
AR,2016,07-1,09,15.303205614567526
AR,2016,07-1,10,15.303481643107865
AR,2016,07-1,11,15.305329034705101
AR,2016,07-1,12,15.305107271691664
AR,2016,07-1,13,15.306495969653865
AR,2016,07-1,14,15.307444591778745
AR,2016,07-1,15,15.306054872280038
AR,2016,07-1,16,15.30658591975776
AR,2016,07-1,17,15.306346353920363
AR,2016,07-1,18,15.306419589675711
AR,2016,07-1,19,15.307961091698933
AR,2016,07-1,20,15.146723646723647
AR,2016,07-1,21,15.323571272169914
AR,2016,07-1,22,15.408
AR,2016,07-1,23,15.280453257790368
AR,2016,07-1,24,15.280034000755572
AR,2016,07-1,25,15.280196430257815
AR,2016,07-1,26,15.278586278586278
AR,2016,07-1,27,15.27984510766906
AR,2016,07-1,28,15.162546028406101
AR,2016,07-1,29,15.303549783549784
AR,2016,07-1,30,15.257564296520423
AR,2016,07-1,31,15.468715697036224
AR,2016,08-1,01,15.238329238329237
AR,2016,08-1,02,15.285620052770449
AR,2016,08-1,03,15.355744366457333
AR,2016,08-1,04,15.347004018998904
AR,2016,08-1,05,15.315692546282834
AR,2016,08-1,06,15.288668511685117
AR,2016,08-1,07,15.33847247280083
AR,2016,08-1,08,15.318220459053556
AR,2016,08-1,09,15.322620169651273
AR,2016,08-1,10,15.560377358490566
AR,2016,08-1,11,15.34217940561665
AR,2016,08-1,12,15.297547405472919
AR,2016,08-1,13,15.479833546734955
AR,2016,08-1,14,15.280115012106538
AR,2016,08-1,15,15.344630305672098
AR,2016,08-1,16,15.328138202985635
AR,2016,08-1,17,15.327441947917645
AR,2016,08-1,18,15.329142428222932
AR,2016,08-1,19,15.32687447346251
AR,2016,08-1,20,15.323240818615083
AR,2016,08-1,21,15.34181954324223
AR,2016,08-1,22,15.323864698187254
AR,2016,08-1,23,15.324712911959667
AR,2016,08-1,24,15.324463118580766
AR,2016,08-1,25,15.328857169687295
AR,2016,08-1,26,15.316144759047441
AR,2016,08-1,27,15.325815470643057
AR,2016,08-1,28,15.32739815419036
AR,2016,08-1,29,15.32904908261153
AR,2016,08-1,30,15.328245695672406
AR,2016,08-1,31,15.322333364494718
AR,2016,09-1,01,15.33997417450655
AR,2016,09-1,02,15.330918547413393
AR,2016,09-1,03,15.723449001051526
AR,2016,09-1,04,15.312782393237137
AR,2016,09-1,05,15.321735877291433
AR,2016,09-1,06,15.241830065359476
AR,2016,09-1,07,15.352398910538446
AR,2016,09-1,08,15.378982014811331
AR,2016,09-1,09,15.280303030303031
AR,2016,09-1,10,15.404680225434943
AR,2016,09-1,11,15.32727442207308
AR,2016,09-1,12,15.338082673702726
AR,2016,09-1,13,15.33125986445084
AR,2016,09-1,14,15.26403150935434
AR,2016,09-1,15,15.330918547413393
AR,2016,09-1,16,15.330918547413393
AR,2016,09-1,17,15.330918547413393
AR,2016,09-1,18,15.320565777944674
AR,2016,09-1,19,15.331445548231361
AR,2016,09-1,20,15.512820512820513
AR,2016,09-1,21,15.254861166680003
AR,2016,09-1,22,15.331227939810514
AR,2016,09-1,23,15.375399550136143
AR,2016,09-1,24,15.334272565041795
AR,2016,09-1,25,15.351782195951998
AR,2016,09-1,26,15.363185048184562
AR,2016,09-1,27,15.337977486621147
AR,2016,09-1,28,15.252640048275168
AR,2016,09-1,29,15.331562445566975
AR,2016,09-1,30,15.290532771176697
AR,2016,10-1,01,15.323192990995375
AR,2016,10-1,02,15.333285947828559
AR,2016,10-1,03,15.274657148224685
AR,2016,10-1,04,15.367494824016562
AR,2016,10-1,05,15.394099748644
AR,2016,10-1,06,15.320200125078173
AR,2016,10-1,07,15.234391169368747
AR,2016,10-1,08,15.302639992692061
AR,2016,10-1,09,15.291303558460422
AR,2016,10-1,10,15.244605028707186
AR,2016,10-1,11,15.281943653955606
AR,2016,10-1,12,15.391365657880463
AR,2016,10-1,13,15.231720172496406
AR,2016,10-1,14,15.261715825722414
AR,2016,10-1,15,15.289220141792402
AR,2016,10-1,16,15.325672313706907
AR,2016,10-1,17,15.263025644815608
AR,2016,10-1,18,15.321564885496183
AR,2016,10-1,19,15.322502382809116
AR,2016,10-1,20,15.287932443475892
AR,2016,10-1,21,15.261506473868254
AR,2016,10-1,22,15.282586883152423
AR,2016,10-1,23,15.291568662927448
AR,2016,10-1,24,15.29116211819989
AR,2016,10-1,25,15.318777671672889
AR,2016,10-1,26,15.05931712962963
AR,2016,10-1,27,15.292265943012211
AR,2016,10-1,28,15.289783001808319
AR,2016,10-1,29,15.293873873873874
AR,2016,10-1,30,15.293858069164266
AR,2016,10-1,31,15.293858069164266
AR,2016,11-1,01,15.285130718954248
AR,2016,11-1,02,15.808043875685557
AR,2016,11-1,03,15.245866141732284
AR,2016,11-1,04,15.27691605839416
AR,2016,11-1,05,15.317109663791586
AR,2016,11-1,06,15.268861209964413
AR,2016,11-1,07,15.254858784107228
AR,2016,11-1,08,15.314252853224808
AR,2016,11-1,09,15.253501152277964
AR,2016,11-1,10,15.229548590577567
AR,2016,11-1,11,15.26374475601678
AR,2016,11-1,12,15.528439153439153
AR,2016,11-1,13,15.271569086651054
AR,2016,11-1,14,15.298288149291015
AR,2016,11-1,15,15.356265925411165
AR,2016,11-1,16,15.307942238267149
AR,2016,11-1,17,15.305645161290322
AR,2016,11-1,18,15.336345468763577
AR,2016,11-1,19,15.314047248550008
AR,2016,11-1,20,15.311087286697044
AR,2016,11-1,21,15.305217060167555
AR,2016,11-1,22,15.269629819392852
AR,2016,11-1,23,15.303489479608624
AR,2016,11-1,24,15.330209600114458
AR,2016,11-1,25,15.30230607966457
AR,2016,11-1,26,15.314460758424
AR,2016,11-1,27,15.335274845285767
AR,2016,11-1,28,15.30490539593553
AR,2016,11-1,29,15.568574023614895
AR,2016,11-1,30,15.320148989003192
AR,2016,12-1,01,15.257369255150556
AR,2016,12-1,02,15.432250604436035
AR,2016,12-1,03,15.232481203007518
AR,2016,12-1,04,15.32587064676617
AR,2016,12-1,05,15.286518714806228
AR,2016,12-1,06,15.39761775852734
AR,2016,12-1,07,15.319833760721549
AR,2016,12-1,08,15.277501506931886
AR,2016,12-1,09,15.413054722250957
AR,2016,12-1,10,15.29531051964512
AR,2016,12-1,11,15.327635017421603
AR,2016,12-1,12,15.253880501807357
AR,2016,12-1,14,15.322885396432985
