AR,2015-06-28,123
AR,2015-06-29,124
AR,2015-06-30,125
AR,2015-07-01,125
AR,2015-07-02,125
AR,2015-07-03,125
AR,2015-07-04,125
AR,2015-07-05,125
AR,2015-07-06,125
AR,2015-07-07,126
AR,2015-07-08,126
AR,2015-07-09,126
AR,2015-07-10,125
AR,2015-07-11,125
AR,2015-07-12,124
AR,2015-07-13,124
AR,2015-07-14,125
AR,2015-07-15,125
AR,2015-07-16,125
AR,2015-07-17,125
AR,2015-07-18,125
AR,2015-07-19,125
AR,2015-07-20,124
AR,2015-07-21,125
AR,2015-07-22,125
AR,2015-07-23,125
AR,2015-07-24,124
AR,2015-07-25,124
AR,2015-07-26,124
AR,2015-07-27,125
AR,2015-07-28,125
AR,2015-07-29,125
AR,2015-07-30,127
AR,2015-07-31,127
AR,2015-08-04,127
AR,2015-08-05,127
AR,2015-08-06,127
AR,2015-08-07,127
AR,2015-08-08,128
AR,2015-08-09,128
AR,2015-08-10,128
AR,2015-08-11,128
AR,2015-08-12,128
AR,2015-08-13,128
AR,2015-08-14,128
AR,2015-08-15,128
AR,2015-08-16,128
AR,2015-08-17,128
AR,2015-08-18,128
AR,2015-08-19,128
AR,2015-08-20,128
AR,2015-08-21,128
AR,2015-08-22,128
AR,2015-08-23,128
AR,2015-08-24,120
AR,2015-08-25,128
AR,2015-08-26,128
AR,2015-08-27,129
AR,2015-08-28,130
AR,2015-08-29,130
AR,2015-08-30,130
AR,2015-08-31,130
AR,2015-09-01,124
AR,2015-09-02,124
AR,2015-09-03,132
AR,2015-09-04,132
AR,2015-09-05,129
AR,2015-09-06,128
AR,2015-09-07,128
AR,2015-09-08,124
AR,2015-09-09,124
AR,2015-09-11,125
AR,2015-09-15,125
AR,2015-09-16,123
AR,2015-09-18,123
AR,2015-09-21,246
AR,2015-09-23,124
AR,2015-09-24,123
AR,2015-09-25,123
AR,2015-09-26,123
AR,2015-09-27,123
AR,2015-09-28,123
AR,2015-09-30,124
AR,2015-10-01,124
AR,2015-10-06,123
AR,2015-10-07,123
AR,2015-10-08,123
AR,2015-10-09,122
AR,2015-10-10,122
AR,2015-10-11,122
AR,2015-10-12,122
AR,2015-10-13,122
AR,2015-10-14,123
AR,2015-10-15,123
AR,2015-10-16,121
AR,2015-10-17,121
AR,2015-10-18,121
AR,2015-10-19,120
AR,2015-10-20,120
AR,2015-10-21,122
AR,2015-10-22,123
AR,2015-10-23,124
AR,2015-10-24,123
AR,2015-10-25,123
AR,2015-10-26,123
AR,2015-10-28,125
AR,2015-10-29,125
AR,2015-10-30,125
AR,2015-10-31,125
AR,2015-11-01,125
AR,2015-11-02,125
AR,2015-11-03,125
AR,2015-11-04,124
AR,2015-11-05,126
AR,2015-11-06,126
AR,2015-11-07,126
AR,2015-11-08,126
AR,2015-11-09,126
AR,2015-11-10,125
AR,2015-11-11,124
AR,2015-11-12,126
AR,2015-11-13,127
AR,2015-11-14,127
AR,2015-11-15,126
AR,2015-11-16,126
AR,2015-11-17,125
AR,2015-11-18,126
AR,2015-11-19,126
AR,2015-11-20,126
AR,2015-11-21,126
AR,2015-11-22,126
AR,2015-11-23,127
AR,2015-11-24,127
AR,2015-11-25,127
AR,2015-11-26,126
AR,2015-11-27,129
AR,2015-11-28,129
AR,2015-11-29,129
AR,2015-11-30,129
AR,2015-12-01,128
AR,2015-12-03,129
AR,2015-12-04,128
AR,2015-12-05,128
AR,2015-12-06,128
AR,2015-12-07,128
AR,2015-12-08,129
AR,2015-12-09,128
AR,2015-12-10,128
AR,2015-12-11,128
AR,2015-12-12,128
AR,2015-12-13,256
AR,2015-12-15,129
AR,2015-12-16,128
AR,2015-12-17,129
AR,2015-12-18,129
AR,2015-12-19,129
AR,2015-12-20,129
AR,2015-12-21,129
AR,2015-12-22,128
AR,2015-12-23,128
AR,2015-12-24,128
AR,2015-12-25,128
AR,2015-12-26,127
AR,2015-12-28,254
AR,2015-12-29,126
AR,2015-12-30,127
AR,2015-12-31,127
AR,2016-01-01,127
AR,2016-01-02,127
AR,2016-01-03,127
AR,2016-01-04,127
AR,2016-01-05,127
AR,2016-01-06,128
AR,2016-01-07,143
AR,2016-01-08,158
AR,2016-01-09,159
AR,2016-01-10,159
AR,2016-01-11,159
AR,2016-01-12,144
AR,2016-01-13,144
AR,2016-01-14,144
AR,2016-01-15,145
AR,2016-01-16,145
AR,2016-01-17,144
AW,2015-02-01,1
AW,2015-02-02,1
AW,2015-02-03,1
AW,2015-02-04,1
AW,2015-02-05,1
AW,2015-02-06,1
AW,2015-02-07,1
AW,2015-02-08,1
AW,2015-02-09,1
AW,2015-02-10,1
AW,2015-02-11,1
AW,2015-02-12,1
AW,2015-02-13,1
AW,2015-02-14,1
AW,2015-02-15,1
AW,2015-02-16,1
AW,2015-02-17,1
AW,2015-02-18,1
AW,2015-02-19,1
AW,2015-02-20,1
AW,2015-02-21,1
AW,2015-02-22,1
AW,2015-02-23,1
AW,2015-02-24,1
AW,2015-02-25,1
AW,2015-02-26,1
AW,2015-02-27,1
AW,2015-02-28,1
AW,2015-03-01,1
AW,2015-03-02,1
AW,2015-03-03,1
AW,2015-03-04,1
AW,2015-03-05,1
AW,2015-03-06,1
AW,2015-03-07,1
AW,2015-03-08,1
AW,2015-03-09,1
AW,2015-03-10,1
AW,2015-03-11,1
AW,2015-03-12,1
AW,2015-03-13,1
AW,2015-03-14,1
AW,2015-03-15,1
AW,2015-03-17,1
AW,2015-03-18,1
AW,2015-03-19,1
AW,2015-03-20,1
AW,2015-03-21,1
AW,2015-03-22,1
AW,2015-03-23,1
AW,2015-03-24,1
AW,2015-03-25,1
AW,2015-03-26,1
AW,2015-03-27,1
AW,2015-03-28,1
AW,2015-03-29,1
AW,2015-03-30,1
AW,2015-03-31,1
AW,2015-04-01,1
AW,2015-04-02,1
AW,2015-04-03,1
AW,2015-04-04,1
AW,2015-04-05,1
AW,2015-04-06,1
AW,2015-04-07,1
AW,2015-04-08,1
AW,2015-04-09,1
AW,2015-04-10,1
AW,2015-04-11,1
AW,2015-04-12,1
AW,2015-04-13,1
AW,2015-04-14,1
AW,2015-04-15,1
AW,2015-04-16,1
AW,2015-04-17,1
AW,2015-04-18,1
AW,2015-04-19,1
AW,2015-04-20,1
AW,2015-04-21,1
AW,2015-04-23,1
AW,2015-04-24,1
AW,2015-04-25,1
AW,2015-04-26,1
AW,2015-04-27,1
AW,2015-04-28,1
AW,2015-04-29,1
AW,2015-04-30,1
AW,2015-05-01,1
AW,2015-05-02,1
AW,2015-05-03,1
AW,2015-05-04,1
AW,2015-05-05,1
AW,2015-05-06,1
AW,2015-05-07,1
AW,2015-05-08,1
AW,2015-05-09,1
AW,2015-05-10,1
AW,2015-05-11,1
AW,2015-05-12,1
AW,2015-05-13,1
AW,2015-05-14,1
AW,2015-05-15,1
AW,2015-05-16,1
AW,2015-05-17,1
AW,2015-05-18,1
AW,2015-05-19,1
AW,2015-05-20,1
AW,2015-05-21,1
AW,2015-05-22,1
AW,2015-05-23,1
AW,2015-05-24,1
AW,2015-05-25,1
AW,2015-05-26,1
AW,2015-05-27,1
AW,2015-05-28,1
AW,2015-05-29,1
AW,2015-05-30,1
AW,2015-05-31,1
AW,2015-06-01,1
AW,2015-06-02,1
AW,2015-06-03,1
AW,2015-06-04,1
AW,2015-06-05,1
AW,2015-06-06,1
AW,2015-06-07,1
AW,2015-06-08,1
AW,2015-06-09,1
AW,2015-06-10,1
AW,2015-06-11,1
AW,2015-06-12,1
AW,2015-06-13,1
AW,2015-06-14,1
AW,2015-06-15,1
AW,2015-06-16,1
AW,2015-06-17,1
AW,2015-06-18,1
AW,2015-06-19,1
AW,2015-06-20,1
AW,2015-06-21,1
AW,2015-06-22,1
AW,2015-06-23,1
AW,2015-06-24,1
AW,2015-06-25,1
AW,2015-06-26,1
AW,2015-06-27,1
AW,2015-06-28,1
AW,2015-06-29,1
AW,2015-06-30,1
AW,2015-07-01,1
AW,2015-07-02,1
AW,2015-07-03,1
AW,2015-07-04,1
AW,2015-07-05,1
AW,2015-07-06,1
AW,2015-07-07,1
AW,2015-07-08,1
AW,2015-07-09,1
AW,2015-07-10,1
AW,2015-07-11,1
AW,2015-07-12,1
AW,2015-07-13,1
AW,2015-07-14,1
AW,2015-07-15,1
AW,2015-07-16,1
AW,2015-07-17,1
AW,2015-07-18,1
AW,2015-07-19,1
AW,2015-07-20,1
AW,2015-07-21,1
AW,2015-07-22,1
AW,2015-07-23,1
AW,2015-07-24,1
AW,2015-07-25,1
AW,2015-07-26,1
AW,2015-07-27,1
AW,2015-07-28,1
AW,2015-07-29,1
AW,2015-07-30,1
AW,2015-07-31,1
AW,2015-08-04,1
AW,2015-08-05,1
AW,2015-08-06,1
AW,2015-08-07,1
AW,2015-08-08,1
AW,2015-08-09,1
AW,2015-08-10,1
AW,2015-08-11,1
AW,2015-08-12,1
AW,2015-08-13,1
AW,2015-08-14,1
AW,2015-08-15,1
AW,2015-08-16,1
AW,2015-08-17,1
AW,2015-08-18,1
AW,2015-08-19,1
AW,2015-08-20,1
AW,2015-08-21,1
AW,2015-08-22,1
AW,2015-08-23,1
AW,2015-08-24,1
AW,2015-08-25,1
AW,2015-08-26,1
AW,2015-08-27,1
AW,2015-08-28,1
AW,2015-08-29,1
AW,2015-08-30,1
AW,2015-08-31,1
AW,2015-09-01,1
AW,2015-09-02,1
AW,2015-09-03,1
AW,2015-09-04,1
AW,2015-09-05,1
AW,2015-09-06,1
AW,2015-09-07,1
AW,2015-09-08,1
AW,2015-09-09,1
AW,2015-09-11,1
AW,2015-09-15,1
AW,2015-09-16,1
AW,2015-09-18,1
AW,2015-09-21,2
AW,2015-09-23,1
AW,2015-09-24,1
AW,2015-09-25,1
AW,2015-09-26,1
AW,2015-09-27,1
AW,2015-09-28,1
AW,2015-09-30,1
AW,2015-10-01,1
AW,2015-10-06,1
AW,2015-10-07,1
AW,2015-10-08,1
AW,2015-10-09,1
AW,2015-10-10,1
AW,2015-10-11,1
AW,2015-10-12,1
AW,2015-10-13,1
AW,2015-10-14,1
AW,2015-10-15,1
AW,2015-10-16,1
AW,2015-10-17,1
AW,2015-10-18,1
AW,2015-10-19,1
AW,2015-10-20,1
AW,2015-10-21,1
AW,2015-10-22,1
AW,2015-10-23,1
AW,2015-10-24,1
AW,2015-10-25,1
AW,2015-10-26,1
AW,2015-10-28,1
AW,2015-10-29,1
AW,2015-10-30,1
AW,2015-10-31,1
AW,2015-11-01,1
AW,2015-11-02,1
AW,2015-11-03,1
AW,2015-11-04,1
AW,2015-11-05,1
AW,2015-11-06,1
AW,2015-11-07,1
AW,2015-11-08,1
AW,2015-11-09,1
AW,2015-11-10,1
AW,2015-11-11,1
AW,2015-11-12,1
AW,2015-11-13,1
AW,2015-11-14,1
AW,2015-11-15,1
AW,2015-11-16,1
AW,2015-11-17,1
AW,2015-11-18,1
AW,2015-11-19,1
AW,2015-11-20,1
AW,2015-11-21,1
AW,2015-11-22,1
AW,2015-11-23,1
AW,2015-11-24,1
AW,2015-11-25,1
AW,2015-11-26,1
AW,2015-11-27,1
AW,2015-11-28,1
AW,2015-11-29,1
AW,2015-11-30,1
AW,2015-12-01,1
AW,2015-12-03,1
AW,2015-12-04,1
AW,2015-12-05,1
AW,2015-12-06,1
AW,2015-12-07,1
AW,2015-12-08,1
AW,2015-12-09,1
AW,2015-12-10,1
AW,2015-12-11,1
AW,2015-12-12,1
AW,2015-12-13,2
AW,2015-12-15,1
AW,2015-12-16,1
AW,2015-12-17,1
AW,2015-12-18,1
AW,2015-12-19,1
AW,2015-12-20,1
AW,2015-12-21,1
AW,2015-12-22,1
AW,2015-12-23,1
AW,2015-12-24,1
AW,2015-12-25,1
AW,2015-12-26,1
AW,2015-12-28,2
AW,2015-12-29,1
AW,2015-12-30,1
AW,2015-12-31,1
AW,2016-01-01,1
AW,2016-01-02,1
AW,2016-01-03,1
AW,2016-01-04,1
AW,2016-01-05,1
AW,2016-01-06,1
AW,2016-01-07,1
AW,2016-01-08,1
AW,2016-01-09,1
AW,2016-01-10,1
AW,2016-01-11,1
AW,2016-01-12,1
AW,2016-01-13,1
AW,2016-01-14,1
AW,2016-01-15,1
AW,2016-01-16,1
AW,2016-01-17,1
BZ,2015-02-01,4
BZ,2015-02-02,4
BZ,2015-02-03,4
BZ,2015-02-04,4
BZ,2015-02-05,3
BZ,2015-02-06,3
BZ,2015-02-07,3
BZ,2015-02-08,3
BZ,2015-02-09,3
BZ,2015-02-10,3
BZ,2015-02-11,3
BZ,2015-02-12,3
BZ,2015-02-13,3
BZ,2015-02-14,3
BZ,2015-02-15,3
BZ,2015-02-16,3
BZ,2015-02-17,3
BZ,2015-02-18,3
BZ,2015-02-19,3
BZ,2015-02-20,3
BZ,2015-02-21,3
BZ,2015-02-22,3
BZ,2015-02-23,3
BZ,2015-02-24,3
BZ,2015-02-25,3
BZ,2015-02-26,3
BZ,2015-02-27,3
BZ,2015-02-28,3
BZ,2015-03-01,3
BZ,2015-03-02,3
BZ,2015-03-03,3
BZ,2015-03-04,3
BZ,2015-03-05,3
BZ,2015-03-06,3
BZ,2015-03-07,3
BZ,2015-03-08,3
BZ,2015-03-09,3
BZ,2015-03-10,3
BZ,2015-03-11,3
BZ,2015-03-12,3
BZ,2015-03-13,3
BZ,2015-03-14,3
BZ,2015-03-15,3
BZ,2015-03-17,3
BZ,2015-03-18,3
BZ,2015-03-19,3
BZ,2015-03-20,3
BZ,2015-03-21,3
BZ,2015-03-22,3
BZ,2015-03-23,3
BZ,2015-03-24,3
BZ,2015-03-25,3
BZ,2015-03-26,3
BZ,2015-03-27,3
BZ,2015-03-28,3
BZ,2015-03-29,3
BZ,2015-03-30,3
BZ,2015-03-31,3
BZ,2015-04-01,3
BZ,2015-04-02,3
BZ,2015-04-03,3
BZ,2015-04-04,3
BZ,2015-04-05,3
BZ,2015-04-06,3
BZ,2015-04-07,3
BZ,2015-04-08,3
BZ,2015-04-09,3
BZ,2015-04-10,3
BZ,2015-04-11,3
BZ,2015-04-12,3
BZ,2015-04-13,3
BZ,2015-04-14,3
BZ,2015-04-15,3
BZ,2015-04-16,3
BZ,2015-04-17,3
BZ,2015-04-18,3
BZ,2015-04-19,3
BZ,2015-04-20,3
BZ,2015-04-21,3
BZ,2015-04-23,3
BZ,2015-04-24,3
BZ,2015-04-25,3
BZ,2015-04-26,3
BZ,2015-04-27,3
BZ,2015-04-28,3
BZ,2015-04-29,3
BZ,2015-04-30,3
BZ,2015-05-01,3
BZ,2015-05-02,3
BZ,2015-05-03,3
BZ,2015-05-04,3
BZ,2015-05-05,3
BZ,2015-05-06,3
BZ,2015-05-07,3
BZ,2015-05-08,3
BZ,2015-05-09,3
BZ,2015-05-10,3
BZ,2015-05-11,3
BZ,2015-05-12,3
BZ,2015-05-13,3
BZ,2015-05-14,3
BZ,2015-05-15,4
BZ,2015-05-16,4
BZ,2015-05-17,4
BZ,2015-05-18,4
BZ,2015-05-19,4
BZ,2015-05-20,4
BZ,2015-05-21,4
BZ,2015-05-22,4
BZ,2015-05-23,4
BZ,2015-05-24,4
BZ,2015-05-25,4
BZ,2015-05-26,4
BZ,2015-05-27,4
BZ,2015-05-28,4
BZ,2015-05-29,4
BZ,2015-05-30,4
BZ,2015-05-31,4
BZ,2015-06-01,4
BZ,2015-06-02,4
BZ,2015-06-03,4
BZ,2015-06-04,4
BZ,2015-06-05,4
BZ,2015-06-06,4
BZ,2015-06-07,4
BZ,2015-06-08,4
BZ,2015-06-09,4
BZ,2015-06-10,4
BZ,2015-06-11,4
BZ,2015-06-12,4
BZ,2015-06-13,4
BZ,2015-06-14,4
BZ,2015-06-15,4
BZ,2015-06-16,4
BZ,2015-06-17,4
BZ,2015-06-18,4
BZ,2015-06-19,4
BZ,2015-06-20,4
BZ,2015-06-21,4
BZ,2015-06-22,4
BZ,2015-06-23,4
BZ,2015-06-24,4
BZ,2015-06-25,4
BZ,2015-06-26,4
BZ,2015-06-27,4
BZ,2015-06-28,4
BZ,2015-06-29,4
BZ,2015-06-30,4
BZ,2015-07-01,4
BZ,2015-07-02,4
BZ,2015-07-03,4
BZ,2015-07-04,4
BZ,2015-07-05,4
BZ,2015-07-06,4
BZ,2015-07-07,4
BZ,2015-07-08,4
BZ,2015-07-09,4
BZ,2015-07-10,4
BZ,2015-07-11,4
BZ,2015-07-12,4
BZ,2015-07-13,4
BZ,2015-07-14,4
BZ,2015-07-15,4
BZ,2015-07-16,4
BZ,2015-07-17,4
BZ,2015-07-18,4
BZ,2015-07-19,5
BZ,2015-07-20,5
BZ,2015-07-21,5
BZ,2015-07-22,5
BZ,2015-07-23,5
BZ,2015-07-24,5
BZ,2015-07-25,5
BZ,2015-07-26,5
BZ,2015-07-27,5
BZ,2015-07-28,5
BZ,2015-07-29,5
BZ,2015-07-30,5
BZ,2015-07-31,5
BZ,2015-08-04,5
BZ,2015-08-05,5
BZ,2015-08-06,5
BZ,2015-08-07,5
BZ,2015-08-08,5
BZ,2015-08-09,5
BZ,2015-08-10,5
BZ,2015-08-11,5
BZ,2015-08-12,5
BZ,2015-08-13,5
BZ,2015-08-14,5
BZ,2015-08-15,5
BZ,2015-08-16,5
BZ,2015-08-17,5
BZ,2015-08-18,4
BZ,2015-08-19,5
BZ,2015-08-20,4
BZ,2015-08-21,6
BZ,2015-08-22,6
BZ,2015-08-23,6
BZ,2015-08-24,6
BZ,2015-08-25,6
BZ,2015-08-26,6
BZ,2015-08-27,6
BZ,2015-08-28,6
BZ,2015-08-29,6
BZ,2015-08-30,6
BZ,2015-08-31,6
BZ,2015-09-01,6
BZ,2015-09-02,6
BZ,2015-09-03,5
BZ,2015-09-04,5
BZ,2015-09-05,5
BZ,2015-09-06,5
BZ,2015-09-07,5
BZ,2015-09-08,5
BZ,2015-09-09,5
BZ,2015-09-11,5
BZ,2015-09-15,5
BZ,2015-09-16,5
BZ,2015-09-18,5
BZ,2015-09-21,10
BZ,2015-09-23,4
BZ,2015-09-24,5
BZ,2015-09-25,5
BZ,2015-09-26,5
BZ,2015-09-27,5
BZ,2015-09-28,5
BZ,2015-09-30,5
BZ,2015-10-01,5
BZ,2015-10-06,5
BZ,2015-10-07,5
BZ,2015-10-08,5
BZ,2015-10-09,5
BZ,2015-10-10,5
BZ,2015-10-11,5
BZ,2015-10-12,5
BZ,2015-10-13,5
BZ,2015-10-14,5
BZ,2015-10-15,5
BZ,2015-10-16,5
BZ,2015-10-17,5
BZ,2015-10-18,5
BZ,2015-10-19,5
BZ,2015-10-20,5
BZ,2015-10-21,5
BZ,2015-10-22,5
BZ,2015-10-23,5
BZ,2015-10-24,5
BZ,2015-10-25,5
BZ,2015-10-26,5
BZ,2015-10-28,5
BZ,2015-10-29,5
BZ,2015-10-30,5
BZ,2015-10-31,5
BZ,2015-11-01,5
BZ,2015-11-02,5
BZ,2015-11-03,5
BZ,2015-11-04,5
BZ,2015-11-05,5
BZ,2015-11-06,5
BZ,2015-11-07,5
BZ,2015-11-08,5
BZ,2015-11-09,5
BZ,2015-11-10,4
BZ,2015-11-11,5
BZ,2015-11-12,5
BZ,2015-11-13,5
BZ,2015-11-14,5
BZ,2015-11-15,5
BZ,2015-11-16,5
BZ,2015-11-17,5
BZ,2015-11-18,5
BZ,2015-11-19,5
BZ,2015-11-20,5
BZ,2015-11-21,5
BZ,2015-11-22,5
BZ,2015-11-23,5
BZ,2015-11-24,5
BZ,2015-11-25,5
BZ,2015-11-26,5
BZ,2015-11-27,5
BZ,2015-11-28,5
BZ,2015-11-29,5
BZ,2015-11-30,5
BZ,2015-12-01,5
BZ,2015-12-03,5
BZ,2015-12-04,5
BZ,2015-12-05,5
BZ,2015-12-06,5
BZ,2015-12-07,5
BZ,2015-12-08,5
BZ,2015-12-09,5
BZ,2015-12-10,5
BZ,2015-12-11,5
BZ,2015-12-12,5
BZ,2015-12-13,10
BZ,2015-12-15,5
BZ,2015-12-16,5
BZ,2015-12-17,5
BZ,2015-12-18,5
BZ,2015-12-19,5
BZ,2015-12-20,5
BZ,2015-12-21,5
BZ,2015-12-22,5
BZ,2015-12-23,5
BZ,2015-12-24,5
BZ,2015-12-25,5
BZ,2015-12-26,5
BZ,2015-12-28,10
BZ,2015-12-29,5
BZ,2015-12-30,5
BZ,2015-12-31,5
BZ,2016-01-01,5
BZ,2016-01-02,5
BZ,2016-01-03,5
BZ,2016-01-04,5
BZ,2016-01-05,5
BZ,2016-01-06,5
BZ,2016-01-07,5
BZ,2016-01-08,5
BZ,2016-01-09,5
BZ,2016-01-10,5
BZ,2016-01-11,5
BZ,2016-01-12,5
BZ,2016-01-13,5
BZ,2016-01-14,5
BZ,2016-01-15,5
BZ,2016-01-16,5
BZ,2016-01-17,5
BO,2015-02-01,5
BO,2015-02-02,5
BO,2015-02-03,5
BO,2015-02-04,5
BO,2015-02-05,5
BO,2015-02-06,5
BO,2015-02-07,5
BO,2015-02-08,5
BO,2015-02-09,5
BO,2015-02-10,5
BO,2015-02-11,5
BO,2015-02-12,4
BO,2015-02-13,5
BO,2015-02-14,5
BO,2015-02-15,5
BO,2015-02-16,5
BO,2015-02-17,5
BO,2015-02-18,5
BO,2015-02-19,5
BO,2015-02-20,5
BO,2015-02-21,5
BO,2015-02-22,5
BO,2015-02-23,5
BO,2015-02-24,5
BO,2015-02-25,5
BO,2015-02-26,5
BO,2015-02-27,5
BO,2015-02-28,5
BO,2015-03-01,5
BO,2015-03-02,5
BO,2015-03-03,5
BO,2015-03-04,5
BO,2015-03-05,5
BO,2015-03-06,8
BO,2015-03-07,8
BO,2015-03-08,8
BO,2015-03-09,8
BO,2015-03-10,8
BO,2015-03-11,8
BO,2015-03-12,8
BO,2015-03-13,8
BO,2015-03-14,8
BO,2015-03-15,8
BO,2015-03-17,8
BO,2015-03-18,8
BO,2015-03-19,8
BO,2015-03-20,8
BO,2015-03-21,8
BO,2015-03-22,8
BO,2015-03-23,8
BO,2015-03-24,8
BO,2015-03-25,8
BO,2015-03-26,8
BO,2015-03-27,8
BO,2015-03-28,8
BO,2015-03-29,8
BO,2015-03-30,8
BO,2015-03-31,8
BO,2015-04-01,8
BO,2015-04-02,8
BO,2015-04-03,7
BO,2015-04-04,7
BO,2015-04-05,7
BO,2015-04-06,7
BO,2015-04-07,7
BO,2015-04-08,7
BO,2015-04-09,7
BO,2015-04-10,7
BO,2015-04-11,7
BO,2015-04-12,7
BO,2015-04-13,7
BO,2015-04-14,7
BO,2015-04-15,7
BO,2015-04-16,7
BO,2015-04-17,7
BO,2015-04-18,7
BO,2015-04-19,7
BO,2015-04-20,7
BO,2015-04-21,7
BO,2015-04-23,7
BO,2015-04-24,7
BO,2015-04-25,7
BO,2015-04-26,7
BO,2015-04-27,7
BO,2015-04-28,7
BO,2015-04-29,5
BO,2015-04-30,7
BO,2015-05-01,7
BO,2015-05-02,7
BO,2015-05-03,7
BO,2015-05-04,7
BO,2015-05-05,7
BO,2015-05-06,7
BO,2015-05-07,7
BO,2015-05-08,7
BO,2015-05-09,7
BO,2015-05-10,7
BO,2015-05-11,7
BO,2015-05-12,7
BO,2015-05-13,5
BO,2015-05-14,5
BO,2015-05-15,5
BO,2015-05-16,5
BO,2015-05-17,5
BO,2015-05-18,5
BO,2015-05-19,5
BO,2015-05-20,5
BO,2015-05-21,5
BO,2015-05-22,5
BO,2015-05-23,5
BO,2015-05-24,5
BO,2015-05-25,5
BO,2015-05-26,5
BO,2015-05-27,5
BO,2015-05-28,5
BO,2015-05-29,5
BO,2015-05-30,4
BO,2015-05-31,4
BO,2015-06-01,4
BO,2015-06-02,4
BO,2015-06-03,4
BO,2015-06-04,4
BO,2015-06-05,3
BO,2015-06-06,4
BO,2015-06-07,3
BO,2015-06-08,4
BO,2015-06-09,4
BO,2015-06-10,4
BO,2015-06-11,4
BO,2015-06-12,4
BO,2015-06-13,3
BO,2015-06-14,4
BO,2015-06-15,4
BO,2015-06-16,4
BO,2015-06-17,4
BO,2015-06-18,4
BO,2015-06-19,5
BO,2015-06-20,5
BO,2015-06-21,5
BO,2015-06-22,5
BO,2015-06-23,5
BO,2015-06-24,5
BO,2015-06-25,5
BO,2015-06-26,4
BO,2015-06-27,5
BO,2015-06-28,5
BO,2015-06-29,5
BO,2015-06-30,5
BO,2015-07-01,5
BO,2015-07-02,5
BO,2015-07-03,5
BO,2015-07-04,5
